county, state, count, 2012 population, annual risk
Wayne County, Pennsylvania, 15.7161290323, 51955, 0.03025%
Erath County, Texas, 0.251612903226, 39321, 0.00064%
Vilas County, Wisconsin, 12.3741935484, 21338, 0.05799%
Multnomah County, Oregon, 2.50967741935, 759256, 0.00033%
Shelby County, Tennessee, 2.18064516129, 940764, 0.00023%
Sharp County, Arkansas, 0.0387096774194, 17054, 0.00023%
Lewis County, Kentucky, 0.0387096774194, 13835, 0.00028%
Lauderdale County, Mississippi, 0.367741935484, 80220, 0.00046%
Simpson County, Kentucky, 0.0645161290323, 17538, 0.00037%
Pierce County, Washington, 0.954838709677, 811681, 0.00012%
Colonial Heights city, Virginia, 0.21935483871, 17479, 0.00125%
Jones County, Mississippi, 0.0967741935484, 68641, 0.00014%
Swain County, North Carolina, 0.967741935484, 14141, 0.00684%
Doniphan County, Kansas, 0.122580645161, 7864, 0.00156%
Alachua County, Florida, 0.664516129032, 251417, 0.00026%
Leelanau County, Michigan, 0.0451612903226, 21607, 0.00021%
Austin County, Texas, 0.238709677419, 28618, 0.00083%
De Witt County, Illinois, 0.0387096774194, 16434, 0.00024%
Wayne County, Missouri, 0.0838709677419, 13402, 0.00063%
Heard County, Georgia, 0.129032258065, 11633, 0.00111%
Winnebago County, Illinois, 4.82580645161, 292069, 0.00165%
Niagara County, New York, 2.77419354839, 215124, 0.00129%
Albany County, Wyoming, 0.174193548387, 37276, 0.00047%
White County, Indiana, 0.0451612903226, 24426, 0.00018%
Pittsylvania County, Virginia, 0.335483870968, 62807, 0.00053%
Eau Claire County, Wisconsin, 72.1548387097, 100677, 0.07167%
Washington County, Illinois, 0.0387096774194, 14598, 0.00027%
Clarke County, Alabama, 0.0838709677419, 25161, 0.00033%
Carroll County, Illinois, 1.07096774194, 15011, 0.00713%
La Crosse County, Wisconsin, 34.7870967742, 116461, 0.02987%
Kanabec County, Minnesota, 7.49677419355, 16005, 0.04684%
Manassas city, Virginia, 0.322580645161, 40605, 0.00079%
Sierra County, California, 0.0645161290323, 3086, 0.00209%
Providence County, Rhode Island, 59.7096774194, 628323, 0.00950%
Butler County, Pennsylvania, 61.0064516129, 184970, 0.03298%
Houston County, Alabama, 0.174193548387, 103402, 0.00017%
Grundy County, Tennessee, 0.0451612903226, 13650, 0.00033%
Roosevelt County, New Mexico, 0.0451612903226, 20419, 0.00022%
Meade County, Kentucky, 0.341935483871, 29237, 0.00117%
Richland County, South Carolina, 1.25161290323, 393830, 0.00032%
Clark County, Missouri, 0.0967741935484, 6969, 0.00139%
Schoharie County, New York, 7.01935483871, 32099, 0.02187%
Henry County, Tennessee, 0.451612903226, 32341, 0.00140%
Clinton County, Missouri, 0.129032258065, 20508, 0.00063%
Buncombe County, North Carolina, 0.483870967742, 244490, 0.00020%
Antelope County, Nebraska, 0.0645161290323, 6545, 0.00099%
Howard County, Missouri, 0.0451612903226, 10169, 0.00044%
Carteret County, North Carolina, 1.0, 67632, 0.00148%
Lee County, North Carolina, 0.309677419355, 59715, 0.00052%
Cleveland County, Oklahoma, 1.03225806452, 265638, 0.00039%
Caldwell County, Kentucky, 0.0387096774194, 12935, 0.00030%
Sacramento County, California, 1.84516129032, 1450121, 0.00013%
Menominee County, Michigan, 11.1677419355, 23815, 0.04689%
Franklin County, Arkansas, 0.0838709677419, 18045, 0.00046%
Snyder County, Pennsylvania, 5.27096774194, 39672, 0.01329%
Jasper County, Missouri, 0.561290322581, 115258, 0.00049%
Gallia County, Ohio, 0.0903225806452, 30708, 0.00029%
Lee County, Alabama, 0.21935483871, 147257, 0.00015%
Carson County, Texas, 0.161290322581, 6157, 0.00262%
Matanuska-Susitna Borough, Alaska, 0.696774193548, 93925, 0.00074%
Augusta County, Virginia, 5.41290322581, 73658, 0.00735%
Kodiak Island Borough, Alaska, 0.0645161290323, 14239, 0.00045%
St. Mary's County, Maryland, 13.9741935484, 108987, 0.01282%
Kingman County, Kansas, 0.0774193548387, 7863, 0.00098%
Hardin County, Iowa, 0.283870967742, 17302, 0.00164%
Valdez-Cordova Census Area, Alaska, 0.116129032258, 9717, 0.00120%
Bennington County, Vermont, 33.2064516129, 36697, 0.09049%
Meigs County, Tennessee, 0.0516129032258, 11698, 0.00044%
Halifax County, North Carolina, 0.290322580645, 54006, 0.00054%
Hoke County, North Carolina, 0.2, 50536, 0.00040%
Mitchell County, Texas, 0.0645161290323, 9336, 0.00069%
Jefferson County, Wisconsin, 4.67741935484, 84498, 0.00554%
Berrien County, Michigan, 2.44516129032, 156067, 0.00157%
Flathead County, Montana, 0.193548387097, 91633, 0.00021%
Winnebago County, Wisconsin, 10.8258064516, 168794, 0.00641%
Mason County, Michigan, 0.174193548387, 28680, 0.00061%
Monroe County, Georgia, 0.0774193548387, 26637, 0.00029%
Pike County, Alabama, 0.0451612903226, 33182, 0.00014%
Johnson County, Wyoming, 0.109677419355, 8615, 0.00127%
Harrisonburg city, Virginia, 0.903225806452, 50981, 0.00177%
Dale County, Alabama, 0.0645161290323, 50444, 0.00013%
Chenango County, New York, 3.43870967742, 49933, 0.00689%
Clare County, Michigan, 0.129032258065, 30753, 0.00042%
Scott County, Missouri, 2.04516129032, 39139, 0.00523%
Fannin County, Texas, 0.0903225806452, 33831, 0.00027%
Llano County, Texas, 0.2, 19085, 0.00105%
Champaign County, Illinois, 0.529032258065, 203276, 0.00026%
Whatcom County, Washington, 0.683870967742, 205262, 0.00033%
Meeker County, Minnesota, 0.903225806452, 23061, 0.00392%
Onslow County, North Carolina, 7.14838709677, 183263, 0.00390%
Jackson County, Missouri, 4.1935483871, 677377, 0.00062%
Newton County, Georgia, 0.348387096774, 101505, 0.00034%
Waynesboro city, Virginia, 0.593548387097, 21107, 0.00281%
Henry County, Missouri, 0.290322580645, 22153, 0.00131%
Sandoval County, New Mexico, 0.0645161290323, 135588, 0.00005%
Adair County, Oklahoma, 0.116129032258, 22286, 0.00052%
Plumas County, California, 0.451612903226, 19399, 0.00233%
Boise County, Idaho, 0.0387096774194, 6835, 0.00057%
Stearns County, Minnesota, 13.5483870968, 151606, 0.00894%
Canadian County, Oklahoma, 0.154838709677, 122560, 0.00013%
Lincoln County, Wyoming, 0.0451612903226, 17961, 0.00025%
Nye County, Nevada, 0.0387096774194, 42963, 0.00009%
Graves County, Kentucky, 0.141935483871, 37544, 0.00038%
Washington County, Iowa, 0.270967741935, 21914, 0.00124%
Galax city, Virginia, 0.0645161290323, 6908, 0.00093%
Pendleton County, West Virginia, 0.232258064516, 7566, 0.00307%
Unicoi County, Tennessee, 0.0903225806452, 18235, 0.00050%
Miami County, Indiana, 0.129032258065, 36486, 0.00035%
Morgan County, Alabama, 0.103225806452, 120395, 0.00009%
Foard County, Texas, 0.0516129032258, 1307, 0.00395%
Anderson County, Kentucky, 0.0516129032258, 21728, 0.00024%
San Patricio County, Texas, 0.129032258065, 65600, 0.00020%
Denton County, Texas, 4.57419354839, 707304, 0.00065%
Carroll County, Indiana, 0.129032258065, 20095, 0.00064%
Freestone County, Texas, 0.129032258065, 19515, 0.00066%
Allegany County, Maryland, 3.08387096774, 74012, 0.00417%
Androscoggin County, Maine, 13.6387096774, 107609, 0.01267%
Union County, Ohio, 0.238709677419, 52715, 0.00045%
Denver County, Colorado, 0.129032258065, 634265, 0.00002%
Fayette County, Ohio, 0.0516129032258, 28880, 0.00018%
Edmonson County, Kentucky, 0.0387096774194, 12071, 0.00032%
Logan County, West Virginia, 0.174193548387, 36168, 0.00048%
Macon County, Illinois, 0.245161290323, 110122, 0.00022%
Dallas County, Texas, 7.12258064516, 2453843, 0.00029%
Lac qui Parle County, Minnesota, 0.0645161290323, 7109, 0.00091%
Butler County, Missouri, 0.212903225806, 43053, 0.00049%
Pender County, North Carolina, 0.690322580645, 54195, 0.00127%
Edgar County, Illinois, 0.0645161290323, 18191, 0.00035%
Valley County, Idaho, 0.0387096774194, 9545, 0.00041%
Chippewa County, Michigan, 0.232258064516, 38917, 0.00060%
Washington County, Minnesota, 47.9419354839, 244088, 0.01964%
Jefferson County, Indiana, 0.0451612903226, 32554, 0.00014%
Bollinger County, Missouri, 1.04516129032, 12382, 0.00844%
Okeechobee County, Florida, 0.0387096774194, 39467, 0.00010%
Arlington County, Virginia, 11.064516129, 221045, 0.00501%
Dona Ana County, New Mexico, 0.309677419355, 214445, 0.00014%
Washington County, Florida, 0.0387096774194, 24892, 0.00016%
Cameron County, Texas, 0.335483870968, 415557, 0.00008%
Plymouth County, Iowa, 0.18064516129, 24907, 0.00073%
Lincoln County, Maine, 15.735483871, 34180, 0.04604%
Portage County, Ohio, 0.78064516129, 161451, 0.00048%
Jersey County, Illinois, 0.167741935484, 22742, 0.00074%
Lake County, Illinois, 4.30322580645, 702120, 0.00061%
Louisa County, Iowa, 0.464516129032, 11278, 0.00412%
Racine County, Wisconsin, 3.48387096774, 194797, 0.00179%
San Juan County, Washington, 0.18064516129, 15824, 0.00114%
Logan County, Arkansas, 0.0774193548387, 21983, 0.00035%
Noble County, Ohio, 0.0451612903226, 14579, 0.00031%
Calhoun County, Michigan, 0.212903225806, 135099, 0.00016%
St. Clair County, Missouri, 0.0967741935484, 9474, 0.00102%
Tattnall County, Georgia, 0.103225806452, 25384, 0.00041%
Vernon County, Missouri, 0.0838709677419, 20748, 0.00040%
Codington County, South Dakota, 0.0387096774194, 27606, 0.00014%
Botetourt County, Virginia, 0.103225806452, 33154, 0.00031%
Bremer County, Iowa, 0.316129032258, 24479, 0.00129%
Goodhue County, Minnesota, 5.21290322581, 46336, 0.01125%
Greenbrier County, West Virginia, 0.767741935484, 35820, 0.00214%
Garvin County, Oklahoma, 0.2, 27297, 0.00073%
Raleigh County, West Virginia, 0.632258064516, 79021, 0.00080%
Bertie County, North Carolina, 0.18064516129, 20653, 0.00087%
Boyle County, Kentucky, 0.0451612903226, 28658, 0.00016%
El Dorado County, California, 1.41935483871, 180561, 0.00079%
Middlesex County, Virginia, 0.193548387097, 10822, 0.00179%
Washington County, Wisconsin, 5.0064516129, 132661, 0.00377%
Lenoir County, North Carolina, 0.548387096774, 59227, 0.00093%
Texas County, Missouri, 0.129032258065, 25810, 0.00050%
Mercer County, Ohio, 0.193548387097, 40875, 0.00047%
Lauderdale County, Tennessee, 0.0903225806452, 27718, 0.00033%
Habersham County, Georgia, 0.0387096774194, 43520, 0.00009%
Essex County, Virginia, 0.212903225806, 11233, 0.00190%
Payne County, Oklahoma, 0.458064516129, 78399, 0.00058%
Marion County, Missouri, 0.154838709677, 28745, 0.00054%
Benton County, Iowa, 0.696774193548, 25827, 0.00270%
Beadle County, South Dakota, 0.0645161290323, 17753, 0.00036%
Polk County, Iowa, 3.16774193548, 443710, 0.00071%
Whitley County, Kentucky, 0.0451612903226, 35499, 0.00013%
Clarke County, Georgia, 0.18064516129, 120266, 0.00015%
Pickaway County, Ohio, 0.187096774194, 56399, 0.00033%
Kenai Peninsula Borough, Alaska, 0.503225806452, 56900, 0.00088%
Merrimack County, New Hampshire, 28.4451612903, 146761, 0.01938%
Allegan County, Michigan, 1.03225806452, 112039, 0.00092%
Garfield County, Oklahoma, 0.0451612903226, 61189, 0.00007%
Alexander County, North Carolina, 0.245161290323, 36853, 0.00067%
Tioga County, Pennsylvania, 2.50967741935, 42577, 0.00589%
San Mateo County, California, 2.97419354839, 739311, 0.00040%
Vance County, North Carolina, 0.167741935484, 45132, 0.00037%
Pulaski County, Arkansas, 0.754838709677, 388953, 0.00019%
Harrison County, Texas, 0.0387096774194, 67450, 0.00006%
Northampton County, Pennsylvania, 113.296774194, 299267, 0.03786%
Franklin County, Massachusetts, 17.8258064516, 71540, 0.02492%
Young County, Texas, 0.161290322581, 18339, 0.00088%
Charleston County, South Carolina, 1.34838709677, 365162, 0.00037%
Grand Forks County, North Dakota, 1.43870967742, 67472, 0.00213%
Chippewa County, Wisconsin, 41.1548387097, 62922, 0.06541%
Sevier County, Arkansas, 0.0451612903226, 17177, 0.00026%
Deschutes County, Oregon, 0.21935483871, 162277, 0.00014%
Rutland County, Vermont, 18.8838709677, 60869, 0.03102%
Coconino County, Arizona, 0.225806451613, 136011, 0.00017%
Trousdale County, Tennessee, 0.0387096774194, 7795, 0.00050%
Buchanan County, Virginia, 0.0903225806452, 23859, 0.00038%
Clinton County, Ohio, 0.0451612903226, 41886, 0.00011%
Chariton County, Missouri, 0.0387096774194, 7649, 0.00051%
Tehama County, California, 0.374193548387, 63406, 0.00059%
Rockland County, New York, 138.690322581, 317757, 0.04365%
Fauquier County, Virginia, 10.9032258065, 66542, 0.01639%
Holmes County, Florida, 0.0903225806452, 19804, 0.00046%
Baraga County, Michigan, 0.103225806452, 8683, 0.00119%
Floyd County, Virginia, 3.63870967742, 15390, 0.02364%
Blount County, Tennessee, 0.122580645161, 124177, 0.00010%
Howell County, Missouri, 0.225806451613, 40629, 0.00056%
Morgan County, Missouri, 0.58064516129, 20117, 0.00289%
Howard County, Indiana, 0.793548387097, 82849, 0.00096%
Cherokee County, Kansas, 0.129032258065, 21226, 0.00061%
Sullivan County, New York, 28.2838709677, 76793, 0.03683%
Orange County, Virginia, 1.23225806452, 34246, 0.00360%
Greene County, Ohio, 0.651612903226, 163587, 0.00040%
Juneau City and Borough, Alaska, 0.167741935484, 32556, 0.00052%
Scott County, Tennessee, 0.0903225806452, 22173, 0.00041%
Elk County, Kansas, 0.0838709677419, 2720, 0.00308%
Kittitas County, Washington, 0.0838709677419, 41672, 0.00020%
Rockingham County, Virginia, 5.18709677419, 77391, 0.00670%
Jasper County, South Carolina, 0.0516129032258, 25833, 0.00020%
Surry County, North Carolina, 0.0387096774194, 73561, 0.00005%
Sullivan County, Indiana, 0.103225806452, 21188, 0.00049%
Wilson County, North Carolina, 0.735483870968, 81867, 0.00090%
Hancock County, Ohio, 0.206451612903, 75671, 0.00027%
Kingfisher County, Oklahoma, 0.0838709677419, 15005, 0.00056%
Elk County, Pennsylvania, 34.7290322581, 31550, 0.11008%
Napa County, California, 1.14838709677, 139045, 0.00083%
Jefferson County, Kansas, 0.367741935484, 18945, 0.00194%
Graham County, Arizona, 0.0516129032258, 37416, 0.00014%
Bonner County, Idaho, 0.21935483871, 40476, 0.00054%
Missoula County, Montana, 0.193548387097, 110977, 0.00017%
Dickinson County, Michigan, 0.98064516129, 26220, 0.00374%
Rockcastle County, Kentucky, 0.0451612903226, 17006, 0.00027%
Lincoln County, South Dakota, 0.0516129032258, 48296, 0.00011%
Worcester County, Maryland, 8.4, 51578, 0.01629%
Highland County, Ohio, 0.296774193548, 42998, 0.00069%
Columbia County, Oregon, 0.0967741935484, 49286, 0.00020%
Tuscarawas County, Ohio, 0.354838709677, 92392, 0.00038%
Owsley County, Kentucky, 0.0387096774194, 4722, 0.00082%
Delta County, Michigan, 0.935483870968, 36884, 0.00254%
Washington County, Oregon, 0.903225806452, 547672, 0.00016%
Tolland County, Connecticut, 185.993548387, 151539, 0.12274%
Cherokee County, North Carolina, 0.18064516129, 26992, 0.00067%
Gibson County, Indiana, 0.0774193548387, 33458, 0.00023%
Madison County, Ohio, 0.0516129032258, 43053, 0.00012%
Glenn County, California, 0.503225806452, 27992, 0.00180%
Yalobusha County, Mississippi, 0.225806451613, 12401, 0.00182%
Gibson County, Tennessee, 0.187096774194, 49626, 0.00038%
Merced County, California, 0.296774193548, 262305, 0.00011%
Madison County, Alabama, 1.42580645161, 343080, 0.00042%
Ector County, Texas, 0.0516129032258, 144325, 0.00004%
Maury County, Tennessee, 0.354838709677, 81990, 0.00043%
Wright County, Minnesota, 10.1290322581, 127336, 0.00795%
Stewart County, Tennessee, 0.0903225806452, 13297, 0.00068%
Johnson County, Iowa, 8.50967741935, 136317, 0.00624%
Essex County, New York, 6.72258064516, 38961, 0.01725%
Honolulu County, Hawaii, 0.0387096774194, 976372, 0.00000%
Moore County, North Carolina, 0.393548387097, 90302, 0.00044%
Benton County, Minnesota, 4.2064516129, 38865, 0.01082%
Tucker County, West Virginia, 0.232258064516, 6995, 0.00332%
Mendocino County, California, 7.89032258065, 87428, 0.00902%
Fillmore County, Nebraska, 0.0387096774194, 5771, 0.00067%
Marshall County, Oklahoma, 0.206451612903, 15957, 0.00129%
Isle of Wight County, Virginia, 0.425806451613, 35399, 0.00120%
Brooke County, West Virginia, 0.135483870968, 23853, 0.00057%
Washington County, Missouri, 0.21935483871, 25095, 0.00087%
Grant County, Arkansas, 0.0387096774194, 17986, 0.00022%
Klamath County, Oregon, 0.232258064516, 65912, 0.00035%
Brunswick County, North Carolina, 0.729032258065, 112257, 0.00065%
Highlands County, Florida, 0.277419354839, 98128, 0.00028%
Beaufort County, South Carolina, 1.09677419355, 168049, 0.00065%
McPherson County, Kansas, 0.0451612903226, 29356, 0.00015%
Clearwater County, Minnesota, 2.42580645161, 8703, 0.02787%
Lewis County, Washington, 0.103225806452, 75621, 0.00014%
Carroll County, Iowa, 0.135483870968, 20631, 0.00066%
Mineral County, West Virginia, 0.645161290323, 27956, 0.00231%
Renville County, Minnesota, 0.387096774194, 15369, 0.00252%
Knox County, Ohio, 0.277419354839, 60705, 0.00046%
Webb County, Texas, 0.316129032258, 259172, 0.00012%
Scott County, Iowa, 3.02580645161, 168799, 0.00179%
Bandera County, Texas, 0.161290322581, 20537, 0.00079%
Clark County, Nevada, 2.30967741935, 2000759, 0.00012%
Clark County, Kentucky, 0.0967741935484, 35787, 0.00027%
Trinity County, California, 2.68387096774, 13526, 0.01984%
Carroll County, Tennessee, 0.0903225806452, 28390, 0.00032%
Greene County, Arkansas, 0.0451612903226, 43163, 0.00010%
Bibb County, Georgia, 0.412903225806, 156462, 0.00026%
Jim Wells County, Texas, 0.154838709677, 41754, 0.00037%
Pulaski County, Kentucky, 0.21935483871, 63593, 0.00034%
Warren County, Ohio, 0.612903225806, 217241, 0.00028%
Orange County, Florida, 2.33548387097, 1202234, 0.00019%
Union County, South Dakota, 0.0516129032258, 14855, 0.00035%
Washington County, Ohio, 0.535483870968, 61475, 0.00087%
Forsyth County, North Carolina, 0.677419354839, 358137, 0.00019%
Clay County, Texas, 0.141935483871, 10535, 0.00135%
Bosque County, Texas, 0.0516129032258, 18125, 0.00028%
Broward County, Florida, 0.903225806452, 1815137, 0.00005%
Mariposa County, California, 0.141935483871, 17905, 0.00079%
Daviess County, Indiana, 0.109677419355, 32064, 0.00034%
Tioga County, New York, 3.77419354839, 50478, 0.00748%
Somerset County, New Jersey, 153.187096774, 327707, 0.04675%
Reynolds County, Missouri, 0.0451612903226, 6667, 0.00068%
Hays County, Texas, 0.941935483871, 168990, 0.00056%
Luna County, New Mexico, 0.0645161290323, 25041, 0.00026%
Greene County, Alabama, 0.0645161290323, 8876, 0.00073%
Lawrence County, Alabama, 0.0387096774194, 33838, 0.00011%
Sequoyah County, Oklahoma, 0.154838709677, 41398, 0.00037%
Atlantic County, New Jersey, 90.0903225806, 275422, 0.03271%
Nantucket County, Massachusetts, 47.0903225806, 10298, 0.45728%
San Augustine County, Texas, 0.0451612903226, 8818, 0.00051%
Boone County, West Virginia, 0.0387096774194, 24478, 0.00016%
Wyoming County, West Virginia, 0.122580645161, 23273, 0.00053%
St. Louis city, Missouri, 0.206451612903, 318172, 0.00006%
Butler County, Kansas, 0.729032258065, 65827, 0.00111%
Lafourche Parish, Louisiana, 0.135483870968, 97029, 0.00014%
Davidson County, North Carolina, 0.116129032258, 163260, 0.00007%
Crittenden County, Kentucky, 0.154838709677, 9280, 0.00167%
Jefferson County, Washington, 0.174193548387, 29854, 0.00058%
Rice County, Minnesota, 3.03870967742, 64854, 0.00469%
Nueces County, Texas, 0.735483870968, 347691, 0.00021%
Richmond County, North Carolina, 0.309677419355, 46627, 0.00066%
Cass County, Michigan, 0.296774193548, 52242, 0.00057%
Hawaii County, Hawaii, 0.0387096774194, 189191, 0.00002%
Hillsborough County, Florida, 2.90322580645, 1277746, 0.00023%
Suffolk County, New York, 575.593548387, 1499273, 0.03839%
Bryan County, Oklahoma, 0.154838709677, 43399, 0.00036%
San Luis Obispo County, California, 0.509677419355, 274804, 0.00019%
Windham County, Connecticut, 208.658064516, 117599, 0.17743%
Trumbull County, Ohio, 1.58064516129, 207406, 0.00076%
Manitowoc County, Wisconsin, 1.45806451613, 80671, 0.00181%
Livingston County, Illinois, 0.0516129032258, 38647, 0.00013%
Stafford County, Kansas, 0.0645161290323, 4358, 0.00148%
Koochiching County, Minnesota, 0.270967741935, 13208, 0.00205%
Candler County, Georgia, 0.890322580645, 11117, 0.00801%
Hendry County, Florida, 0.0387096774194, 37447, 0.00010%
Upshur County, West Virginia, 0.193548387097, 24477, 0.00079%
Portage County, Wisconsin, 58.7225806452, 70433, 0.08337%
Pawnee County, Nebraska, 0.0645161290323, 2765, 0.00233%
Musselshell County, Montana, 0.0645161290323, 4665, 0.00138%
Carroll County, Missouri, 0.0903225806452, 9086, 0.00099%
Kossuth County, Iowa, 0.167741935484, 15346, 0.00109%
Clinton County, Pennsylvania, 12.4580645161, 39517, 0.03153%
Jay County, Indiana, 0.141935483871, 21366, 0.00066%
Lowndes County, Mississippi, 0.135483870968, 59670, 0.00023%
Gasconade County, Missouri, 0.174193548387, 14972, 0.00116%
Wayne County, Iowa, 0.103225806452, 6344, 0.00163%
Laurens County, Georgia, 0.193548387097, 48041, 0.00040%
Potter County, Pennsylvania, 4.2, 17577, 0.02389%
Leavenworth County, Kansas, 0.574193548387, 77739, 0.00074%
Saline County, Kansas, 0.212903225806, 55988, 0.00038%
Clinton County, Michigan, 0.0645161290323, 76001, 0.00008%
Ohio County, West Virginia, 0.451612903226, 44075, 0.00102%
Aiken County, South Carolina, 0.148387096774, 162812, 0.00009%
Grant County, Wisconsin, 7.72258064516, 51087, 0.01512%
Lucas County, Ohio, 1.09032258065, 437998, 0.00025%
Wakulla County, Florida, 0.225806451613, 30818, 0.00073%
Lake County, California, 1.06451612903, 63983, 0.00166%
Columbia County, Florida, 0.0516129032258, 67966, 0.00008%
Muscogee County, Georgia, 0.18064516129, 198413, 0.00009%
Venango County, Pennsylvania, 1.76774193548, 54272, 0.00326%
Bernalillo County, New Mexico, 0.509677419355, 673460, 0.00008%
Christian County, Kentucky, 0.78064516129, 75427, 0.00103%
Lafayette County, Wisconsin, 0.245161290323, 16853, 0.00145%
Saline County, Missouri, 0.103225806452, 23339, 0.00044%
Gloucester County, Virginia, 0.270967741935, 36886, 0.00073%
Berkshire County, Massachusetts, 56.335483871, 130016, 0.04333%
Lehigh County, Pennsylvania, 102.225806452, 355245, 0.02878%
Rockdale County, Georgia, 0.348387096774, 85820, 0.00041%
Wright County, Iowa, 0.167741935484, 12991, 0.00129%
Dodge County, Georgia, 0.0387096774194, 21329, 0.00018%
Dare County, North Carolina, 0.670967741935, 34573, 0.00194%
Wyandotte County, Kansas, 0.8, 159129, 0.00050%
Lyon County, Kentucky, 0.0387096774194, 8351, 0.00046%
Reno County, Kansas, 0.516129032258, 64438, 0.00080%
Cook County, Georgia, 0.0387096774194, 16923, 0.00023%
Lunenburg County, Virginia, 0.0645161290323, 12588, 0.00051%
Bear Lake County, Idaho, 0.0645161290323, 5907, 0.00109%
Ontonagon County, Michigan, 0.722580645161, 6413, 0.01127%
Miller County, Arkansas, 0.0903225806452, 43634, 0.00021%
Sussex County, Delaware, 57.7096774194, 203390, 0.02837%
Lonoke County, Arkansas, 0.122580645161, 69839, 0.00018%
Saratoga County, New York, 56.6967741935, 222133, 0.02552%
Iroquois County, Illinois, 0.264516129032, 29240, 0.00090%
Lincoln County, Montana, 0.0645161290323, 19491, 0.00033%
Trinity County, Texas, 0.0387096774194, 14309, 0.00027%
Randolph County, Arkansas, 0.122580645161, 17930, 0.00068%
Okfuskee County, Oklahoma, 0.0387096774194, 12358, 0.00031%
Manassas Park city, Virginia, 0.258064516129, 15798, 0.00163%
Troup County, Georgia, 0.174193548387, 68468, 0.00025%
Washington County, Georgia, 0.0645161290323, 20879, 0.00031%
Daviess County, Kentucky, 0.335483870968, 97847, 0.00034%
Polk County, Minnesota, 2.51612903226, 31416, 0.00801%
Milam County, Texas, 0.0451612903226, 24157, 0.00019%
Fillmore County, Minnesota, 3.09032258065, 20834, 0.01483%
Cook County, Minnesota, 0.309677419355, 5185, 0.00597%
Van Buren County, Michigan, 0.516129032258, 75454, 0.00068%
Lexington city, Virginia, 0.129032258065, 6998, 0.00184%
Bay County, Florida, 0.316129032258, 171903, 0.00018%
DeKalb County, Alabama, 0.103225806452, 71080, 0.00015%
Clay County, Arkansas, 0.0451612903226, 15684, 0.00029%
Marion County, Arkansas, 0.0387096774194, 16568, 0.00023%
Allen County, Kentucky, 0.0451612903226, 20210, 0.00022%
McCormick County, South Carolina, 0.116129032258, 9943, 0.00117%
Fayette County, Indiana, 0.0451612903226, 24029, 0.00019%
Sutter County, California, 0.212903225806, 95022, 0.00022%
Gilmer County, West Virginia, 0.129032258065, 8732, 0.00148%
Mingo County, West Virginia, 0.0774193548387, 26103, 0.00030%
Pulaski County, Illinois, 0.0838709677419, 5998, 0.00140%
Nassau County, New York, 85.6129032258, 1349233, 0.00635%
Taylor County, West Virginia, 0.18064516129, 16991, 0.00106%
Preble County, Ohio, 0.148387096774, 41886, 0.00035%
Penobscot County, Maine, 5.2, 153746, 0.00338%
Marion County, Iowa, 0.625806451613, 33419, 0.00187%
Athens County, Ohio, 0.361290322581, 64304, 0.00056%
De Soto Parish, Louisiana, 0.0387096774194, 26963, 0.00014%
Chickasaw County, Iowa, 0.103225806452, 12276, 0.00084%
Sonoma County, California, 9.9935483871, 491829, 0.00203%
Schuylkill County, Pennsylvania, 11.3870967742, 147063, 0.00774%
Montgomery County, Indiana, 0.561290322581, 38254, 0.00147%
Warren County, Illinois, 0.258064516129, 17731, 0.00146%
Jackson County, Ohio, 0.161290322581, 32954, 0.00049%
Sussex County, Virginia, 0.135483870968, 11972, 0.00113%
Dubois County, Indiana, 0.0387096774194, 42071, 0.00009%
Hardee County, Florida, 0.109677419355, 27514, 0.00040%
Sheridan County, Nebraska, 0.103225806452, 5319, 0.00194%
Comanche County, Oklahoma, 0.658064516129, 126390, 0.00052%
Lynchburg city, Virginia, 4.3935483871, 77113, 0.00570%
Cherokee County, Texas, 0.0516129032258, 51206, 0.00010%
Camp County, Texas, 0.122580645161, 12449, 0.00098%
Ascension Parish, Louisiana, 0.148387096774, 112286, 0.00013%
Stark County, North Dakota, 0.129032258065, 26771, 0.00048%
Jefferson County, West Virginia, 10.8258064516, 54504, 0.01986%
Carroll County, Georgia, 0.374193548387, 111580, 0.00034%
Coffee County, Alabama, 0.0903225806452, 51252, 0.00018%
Huron County, Ohio, 0.329032258065, 59280, 0.00056%
Mahaska County, Iowa, 0.245161290323, 22443, 0.00109%
Toombs County, Georgia, 0.0645161290323, 27315, 0.00024%
Nodaway County, Missouri, 0.412903225806, 23419, 0.00176%
Prentiss County, Mississippi, 0.0451612903226, 25390, 0.00018%
Anderson County, Tennessee, 0.0903225806452, 75416, 0.00012%
Twin Falls County, Idaho, 0.0387096774194, 78595, 0.00005%
Bartholomew County, Indiana, 0.0516129032258, 79129, 0.00007%
Beltrami County, Minnesota, 13.735483871, 45375, 0.03027%
Spencer County, Indiana, 0.174193548387, 20837, 0.00084%
Whitley County, Indiana, 0.129032258065, 33342, 0.00039%
Bronx County, New York, 27.3806451613, 1408473, 0.00194%
Plymouth County, Massachusetts, 177.064516129, 499759, 0.03543%
Susquehanna County, Pennsylvania, 4.0064516129, 42696, 0.00938%
Grenada County, Mississippi, 0.0387096774194, 21682, 0.00018%
Jackson County, West Virginia, 0.0774193548387, 29234, 0.00026%
Mason County, Kentucky, 0.0516129032258, 17512, 0.00029%
Taylor County, Georgia, 0.0645161290323, 8420, 0.00077%
Polk County, Texas, 0.167741935484, 45656, 0.00037%
Panola County, Mississippi, 0.0451612903226, 34473, 0.00013%
